Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER ,DT_SET4 2014/864,"422,00","422,00",Pubblicata
,,AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. SOSTITUZIONE GRUPPO BATTERIE SU PORTE BLINDATE ARCHIVIO COM.LE.,,,,
Z840EA35E8,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER LAVORI VARI SU IMMOBILI COMUNALI.,DT_SET4 2014/549,"60,00","60,00",Pubblicata
Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPRISTINO ASCENSORE SC.MEDIA POST-ALLUVIONE.,DT_SET4 2014/864,"400,00","400,00",Pubblicata
ZB90EA3677,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER LAVORI VARI SU IMMOBILI COMUNALI.,DT_SET4 2014/549,"1.553,00","1.553,00",Pubblicata
Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. TELERUTTORE BLOCCO IMPIANTO ASCENSORE BIBLIOTECA.,DT_SET4 2014/864,"108,20","108,20",Pubblicata
Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. ACCUMULATORE ASCENSORE SCUOLA MEDIA.,DT_SET4 2014/864,"55,60","55,60",Pubblicata
Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RELAI DI MARCIA DISCESA ASCENSORE SEDE COM.LE,DT_SET4 2014/864,"187,00","187,00",Pubblicata
Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.CENTRALE RILEVAZIONE INCENDI - RIPRISTINO,DT_SET4 2014/864,"22,50","22,50",Pubblicata
Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.ANALISI ACQUA E TAMPONI SU AEROTERMI C/O LA GINESTRA,DT_SET4 2014/864,"780,00","780,00",Pubblicata
Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.ANALISI ACQUA C/O LA GINESTRA,DT_SET4 2014/864,"140,00","140,00",Pubblicata
Z3C10A5743,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.LAV.MANUT. ASCENSORE LA GINESTRA,DT_SET4 2014/864,"36,00","36,00",Pubblicata
Z5A105B61E,31/12/2014,MANUTENZIONE STRAORDINARIA IMPIANTI DI PUBBLICA ILLUMINAZIONE DELLE VIE TRIESTE E FIRENZE. ASSUNZIONE IMPEGNO DI SPESA.,DT_SET4 2014/508,"7.994,39","0,00",Pubblicata
ZE30FCBA96,31/12/2014,"RIPRISTINO DELLA FUNZIONALITA' DEL CAMPO DI CALCIO IN ERBA SINTETICA ""CAMPO DEI PINI"". AFFIDAMENTO LAVORI E ASSUNZIONE IMPEGNO DI SPESA. CIG: ZE30FCBA96  CUP: B64H14000340004",DT_SET4 2014/452,"25.200,00","25.200,00",Pubblicata
XE40F3FE68,31/12/2014,ACQUISTO LAVATRICE PER LE ESIGENZE DELLA COSER LA COMPAGNIA DEL VICOLO  DI CHIARAVALLE . CIG. XE40F3FE68.,DT_SET1 2014/349,"367,22","367,22",Pubblicata
XD10D60219,31/12/2014,manutenzione auto servizi sociali,DT_SET1 2014/288,"28,69","28,69",Pubblicata
Z011124985,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.RIPARAZ.ARMONIZZATORI POSTERIORI FIAT PUNTO,DT_SET4 2014/863,"233,61","233,61",Pubblicata
Z011124985,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.RIPARAZ.POMPA FRENI FIAT UNO,DT_SET4 2014/863,"118,85","118,85",Pubblicata
ZF41124953,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.REVISIONE CITROEN CA458TE,DT_SET4 2014/863,"68,84","68,84",Pubblicata
Z48112490C,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.SOSOTITUZ.BATTERIA AUTOBUS,DT_SET4 2014/863,"254,11","254,11",Pubblicata
Z48112490C,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE. RIPARAZ.CARROZZERIA APE 50,DT_SET4 2014/863,"130,00","130,00",Pubblicata
Z48112490C,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE. RIPARAZ.PNEUMATICO AUTOBUS AY825YY,DT_SET4 2014/863,"10,00","10,00",Pubblicata
ZD911247EE,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE. SBLOCCAGGIO ,DT_SET4 2014/863,"200,00","200,00",Pubblicata
,,PORTA BLINDATA C/O ARCHIVIO COM.LE,,,,
ZD911247EE,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE. SOSTITUZ.INTERRUTORE DI STOP PRESSO SOTTOPASSO VIA SANZIO,DT_SET4 2014/863,"48,00","48,00",Pubblicata
ZD911247EE,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE. RIPARZ.ELETTROPOMPA PALAZZETTO SPORT,DT_SET4 2014/863,"87,83","87,83",Pubblicata
ZD911247EE,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE. SOSTITUZ.VETRI SC.ELEM.,DT_SET4 2014/863,"150,00","150,00",Pubblicata
Z4D1124B60,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE. SOSTITUZ.OLIO FILTRI AUTOCARRO DH092MH,DT_SET4 2014/863,"177,41","177,41",Pubblicata
Z4D1124B60,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.PULIZIA VASCA POMPE DI SOLLEVAMENTO SOTTOPASSO VIA SANZIO,DT_SET4 2014/863,"400,96","400,96",Pubblicata
Z4D1124B60,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.PULIZIA VASCA DI DECANTAZIONE,DT_SET4 2014/863,"706,80","706,80",Pubblicata
XF90D60218,31/12/2014,MANUTENZIONE AUTO TRASPORTI SOCIALI,DT_SET1 2014/288,"93,63","93,63",Pubblicata
Z811248B95,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.RIPARAZ.TUBAZ. AUTOBOTTE,DT_SET4 2014/863,"149,78","149,78",Pubblicata
X260D60217,31/12/2014,MANUTENZIONE AUTO TRASPORTI SOCIALI,DT_SET1 2014/288,"69,67","69,67",Pubblicata
Z811248B95,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.RIPRAZ.PNEUMATICO TOSAERBA,DT_SET4 2014/863,"12,30","12,30",Pubblicata
Z8111248B9,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER ,DT_SET4 2014/863,"56,04","56,04",Pubblicata
,,AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.AUTOBUS EG289LW SOSTITUZIONE FRENI,,,,
Z8111248B9,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.AUTOBUS EG289LW OLIO FILTRI ECC..,DT_SET4 2014/863,"278,26","278,26",Pubblicata
Z8111248B9,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.,DT_SET4 2014/863,"510,36","510,36",Pubblicata
Z1C10A5776,02/12/2014,RIDETERMINAZIONE IMPEGNI DI SPESA E LIQUIDAZIONE FATTURE PER VARI LAVORI DI MANUTENZIONE. RIPARAZ.CARROZZERIA AUTOBUS IVECO POLLICINO,DT_SET4 2014/1017,"15,00","15,00",Non pubblicata
ZEB10A575E,02/12/2014,RIDETERMINAZIONE IMPEGNI DI SPESA E LIQUIDAZIONE FATTURE PER VARI LAVORI DI MANUTENZIONE. RIPARAZ.CARROZZERIA AUTOBUS CACCIAMALI 90,DT_SET4 2014/1017,"165,00","165,00",Non pubblicata
X4E0D60216,31/12/2014,ACQUISTO TIMBRO PER ESIGENZE SERVIZI SOCIALI,DT_SET1 2014/288,"24,00","24,00",Pubblicata
Z6A1169674,31/12/2014,lavori di sgombero della neve e/o ghiaccio su strade e marciapiedi - affidamento lavori ,DT_SET4 2014/865,"3.000,00","0,00",Pubblicata
Z8111248B9,02/12/2014,RIDETERMINAZIONE IMPEGNI DI SPESA E LIQUIDAZIONE FATTURE PER VARI LAVORI DI MANUTENZIONE. RIPARAZ.CARROZZERIA AUTOBUS IVECO 59.12,DT_SET4 2014/1017,"888,80","888,80",Non pubblicata
Z4D1124B60,02/12/2014,RIDETERMINAZIONE IMPEGNI DI SPESA E LIQUIDAZIONE FATTURE PER VARI LAVORI DI MANUTENZIONE. REVISIONE AUTOBUS IVECO35.10,DT_SET4 2014/1017,"53,84","53,84",Non pubblicata
X430D60210,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO LAVANOLO RESIDENZA PROTETTA  LA GINESTRA - ALLA DITTA ORSINI LAVANDERIA INDUSTRIALE S.R.L. DI SAN BENEDETTO DEL TRONTO.  PERIODO GENNAIO APRILE 2014. CIG N. X430D60210.,DT_SET1 2014/282,"2.184,00","2.024,40",Pubblicata
Z570D9B7A5,31/12/2014,LIQUIDAZIONE FATTURA CARROZZERIA OLIVIERO E SPESE NOTIFICHE CHIESTE A COMUNI - SERVIZIO POLIZIA MUNICIPALE,DT_SET6 2014/98,"326,77","326,77",Pubblicata
X930D6020E,31/12/2014,ACQUISTO MATERIALE VARIO PER UFFICIO ELETTORALE - ELEZIONI EUROPEE MAGGIO 2014.,DT_SET1 2014/210,"1.152,00","1.152,00",Pubblicata
ZD60EAEBD3,31/12/2014,"CIG:ZD60EAEBD3. FORNITURA SISTEMA OPERATIVO MICROSOFT WINDOWS PRO 8.1, DETERMINA A CONTRATTARE. PRENOTAZIONE D'IMPEGNO",DT_SET2 2014/254,"7.150,00","0,00",Pubblicata
ZDB0D9B5F7,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER L'ESERCIZIO PROVVISORIO ANNO 2014,DT_SET6 2014/51,"4.552,50","3.413,50",Pubblicata
Z3A1157DD9,31/12/2014,"LIQUIDAZIONE CORRISPETTIVO A DITTE PER FORNITURA MATERIALI  AREA  ADIBITA A MESSA IN RISERVA RIFIUTI R13 (PIATTAFORMA) A SERVIZIO ATTIVITÀ COMUNALE DI VIA R. SANZIO, 27 - CIG: Z3A1157DD9",DT_SET4 2014/873,"5.128,00","5.128,00",Pubblicata
Z3A1157DD9,31/12/2014,"LIQUIDAZIONE CORRISPETTIVO A DITTE PER FORNITURA MATERIALI  AREA  ADIBITA A MESSA IN RISERVA RIFIUTI R13 (PIATTAFORMA) A SERVIZIO ATTIVITÀ COMUNALE DI VIA R. SANZIO, 27 - CIG: Z3A1157DD9",DT_SET4 2014/873,"6.000,00","6.000,00",Pubblicata
Z080EF58A1,31/12/2014,CIG: Z080EF58A1. PRENOTAZIONE DI IMPEGNO PER AGGIORNAMENTO SOFTWARE PER SCANSIONE DOCUMENTI AL PROTOCOLLO E FIRMA DIGITALE.,DT_SET2 2014/271,"700,00","700,00",Pubblicata
Z3A1157DD9,31/12/2014,"LIQUIDAZIONE CORRISPETTIVO A DITTE PER FORNITURA MATERIALI  AREA  ADIBITA A MESSA IN RISERVA RIFIUTI R13 (PIATTAFORMA) A SERVIZIO ATTIVITÀ COMUNALE DI VIA R. SANZIO, 27 - CIG: Z3A1157DD9",DT_SET4 2014/873,"800,00","800,00",Pubblicata
Z3A1157DD9,31/12/2014,"LIQUIDAZIONE CORRISPETTIVO A DITTE PER FORNITURA MATERIALI  AREA  ADIBITA A MESSA IN RISERVA RIFIUTI R13 (PIATTAFORMA) A SERVIZIO ATTIVITÀ COMUNALE DI VIA R. SANZIO, 27 - CIG: Z3A1157DD9",DT_SET4 2014/873,"1.987,85","1.987,85",Pubblicata
Z3A1157DD9,31/12/2014,"LIQUIDAZIONE CORRISPETTIVO A DITTE PER FORNITURA MATERIALI  AREA  ADIBITA A MESSA IN RISERVA RIFIUTI R13 (PIATTAFORMA) A SERVIZIO ATTIVITÀ COMUNALE DI VIA R. SANZIO, 27 - CIG: Z3A1157DD9",DT_SET4 2014/873,"968,02","968,02",Pubblicata
Z3A1157DD9,31/12/2014,"LIQUIDAZIONE CORRISPETTIVO A DITTE PER FORNITURA MATERIALI  AREA  ADIBITA A MESSA IN RISERVA RIFIUTI R13 (PIATTAFORMA) A SERVIZIO ATTIVITÀ COMUNALE DI VIA R. SANZIO, 27 - CIG: ",DT_SET4 2014/873,"3.331,85","3.331,85",Pubblicata
,,Z3A1157DD9,,,,
Z700F0FBDE,31/12/2014,PRENOTAZIONE D'IMPEGNO PER L'ACQUISTO DI UN PACCHETTO DI 7 GIORNATE PER LA FORMAZIONE SULLE PROCEDURE AP SYSTEMS. CIG N. Z700F0FBDE.,DT_SET2 2014/304,"3.969,00","0,00",Pubblicata
Z460F115CE,31/12/2014,lavori vari di manutenzione da fabbro ,DT_SET4 2014/549,"1.005,00","1.005,00",Pubblicata
ZAC0FC3716,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER LAVORI VARI SU IMMOBILI VETRO SCUOLA ELEMENATRE MEDIA MARCONI ,DT_SET4 2014/549,"50,00","50,00",Pubblicata
X600D60209,31/12/2014,ACQUISTO LIBRO PER LE ESIGENZE DELL'UFFICIO DEL SEGRETARIO GENERALE - CIG N X600D60209),DT_SET1 2014/203,"84,00","84,00",Pubblicata
Z840EAEA50,31/12/2014,ACQUISTO NR 31 PERSONAL COMPUTER. CIG:Z840EAEA50,DT_SET2 2014/336,"17.000,00","17.000,00",Pubblicata
Z810FC3743,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER LAVORI VARI SU IMMOBILI COMUNALI SOSTITUZIONE VETRO SU FINESTRA BIBLIOTECA COMUNALE ,DT_SET4 2014/549,"18,00","18,00",Pubblicata
Z910FC37A7,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER LAVORI VARI SU IMMOBILI COMUNALI SOSTITUZIONE VETRO SU FUNESTRA BAGNO CIMITERO COMUNALE ,DT_SET4 2014/549,"35,00","35,00",Pubblicata
Z3D0E6BB22,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. canone ascensore centro sociale arcobaleno fino al 30.06.14,DT_SET4 2014/173,"368,85","368,85",Pubblicata
Z5A0E6F00D,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. canone ascensore uffici e servizi generali fino al 30.06.14,DT_SET4 2014/173,"335,25","335,25",Pubblicata
Z9E0E6BDBF,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. canone servoscale presso cimitero fino al 30.06.14,DT_SET4 2014/173,"247,95","247,95",Pubblicata
Z291070013,12/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO IN ECONOMIA A FORNITORI LOCALI DI PRESTAZIONI DI SERVIZIO PER MANUTENZIONE ATTREZZATURE PER MANUTENZIONE PARCHI E GIARDINI,DT_SET4 2014/609,"2.499,36","2.499,36",Pubblicata
X050D60205,31/12/2014,PUBBLICAZIONE SULLA GAZZETTA UFFICIALE DELLA REPUBBLICA ITALIANA AVVISO DI GARA PER L'AFFIDAMENTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO - ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE LIBRERIA IPZS DI MILANO.,DT_SET1 2014/171,"375,00","375,00",Pubblicata
Z7E0E6BA06,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. canone ascensore sc.medie fino al 30.06.14,DT_SET4 2014/173,"459,02","459,02",Pubblicata
X2D0D60204,31/12/2014,ACQUISTO MATERIALE IGIENICO  SANITARIO PER LE ESIGENZE DELLA RESIDENZA PROTETTA LA GINESTRA  AFFIDAMENTO IN ECONOMIA MEDIANTE RICORSO AL MEPA  CIG X2D0D60204.,DT_SET1 2014/205,"609,60","609,60",Pubblicata
Z0D106F982,12/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO IN ECONOMIA A FORNITORI LOCALI DI PRESTAZIONI DI SERVIZIO PER CIRCOLAZIONE E SEGNALETICA STRADALE,DT_SET4 2014/609,"1.020,79","1.020,79",Pubblicata
ZED0E6B5A0,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. canone ascensore sc.mat.Buozzi fino al 30.06.14,DT_SET4 2014/173,"204,92","204,92",Pubblicata
X7D0D60202,31/12/2014,ACQUISTO TONER PER GLI UFFICI E SERVIZI COMUNALI - DITTA R.C.M. ITALIA S.R.L. DI NAPOLI.,DT_SET1 2014/192,"117,00","0,00",Pubblicata
Z34106F35A,12/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO IN ECONOMIA A FORNITORI LOCALI DI PRESTAZIONI DI SERVIZIO PER MANUTENZIONE AUTOMEZZI SERVIZI GENERALI,DT_SET4 2014/609,"1.794,40","1.794,40",Pubblicata
XCD0D60200,31/12/2014,LIQUIDAZIONE  FATTURA N. 2 DEL 13/01/2014 DITTA SATEC S.N.C. .,DT_SET1 2014/89,"152,10","152,10",Pubblicata
XF50D601FF,31/12/2014,ACQUISTO MATERIALE DI CONSUMO (TONER PER FOTOCOPIATRICI  E STAMPANTI) PER GLI UFFICI E SERVIZI COMUNALI - ASSUNZIONE IMPEGNO DI SPESA.,DT_SET1 2014/191,"266,43","266,43",Pubblicata
Z600E6FD6F,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. canone ascensore sc.elem. fino al 30.06.14,DT_SET4 2014/173,"991,80","991,80",Pubblicata
ZA60E73494,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ,DT_SET4 2014/173,"471,31","471,31",Pubblicata
,,ESERCIZIO PREOVVISORIO. Operazioni di polizia mortuaria ditta Futura,,,,
Z9D106F047,12/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO IN ECONOMIA A FORNITORI LOCALI DI PRESTAZIONI DI SERVIZIO PER MANUTENZIONE SCUOLABUS,DT_SET4 2014/609,"768,32","768,32",Pubblicata
Z8B0E41DE8,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. Servizio Vigilanza Teatro Comunale.,DT_SET4 2014/173,"614,75","614,75",Pubblicata
Z4911C90E5,31/12/2014,PRENOTAZIONE DI IMPEGNO PER ACQUISTARE LA SEZIONE WEB DEI SERVIZI ON LINE INERENTI LA LEGGE 190/2013 - DISPOSIZIONI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITÀ NELLA PUBBLICA AMMINISTRAZIONE - CIG: Z4911C90E5,DT_SET2 2014/941,"1.450,00","0,00",Pubblicata
Z470E42CEA,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. LAPIDI CIMITERIALI.,DT_SET4 2014/173,"636,00","636,00",Pubblicata
Z140E41658,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. Canone assistenza SOFWARE CIMITERIALE.,DT_SET4 2014/173,"1.384,00","1.384,00",Pubblicata
Z280E413E4,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. Canone assistenza fotocopiatrice ricoh Aficio - STUDIO COPIA,DT_SET4 2014/173,"65,57","65,57",Pubblicata
Z640E6EFCE,12/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 4 SETTORE SUL BILANCIO DI COMPETENZA 2014 IN ESERCIZIO PREOVVISORIO. Manutenzione ascensore uffici serv.generali - OTIS,DT_SET4 2014/173,"1.508,20","1.508,20",Pubblicata
Z3C0E71AF3,31/12/2014,PRENOTAZIONE IMPEGNO PER ACQUISTO SPAZIO SU PAGINE SI! (ELENCO TELEFONICO). EDIZIONE ANCONA 2014/2015,DT_SET2 2014/2,"2.950,00","2.950,00",Pubblicata
Z54106EC4A,12/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO IN ECONOMIA A FORNITORI LOCALI DI PRESTAZIONI DI SERVIZIO PER MANUTENZIONE IMMOBILI COMUNALI,DT_SET4 2014/609,"629,85","629,85",Pubblicata
5643995403,31/12/2014,PROCEDURA APERTA PER L'AFFIDAMENTO DEL ,DT_SET2 2014/151,"0,00","0,00",Pubblicata
,,SERVIZIO DI BROKERAGGIO ASSICURATIVO IN FAVORE DEL COMUNE DI CHIARAVALLE - APPROVAZIONE DETERMINAZIONE A CONTRATTARE - CIG N° 5643995403,,,,
ZFAOF4EBBA,31/12/2014,AFFDAMENTO INCARICO A PERITO DI PARTE PER RILEVAMENTO DANNI ALLUVIONE DEL 3/5/2014.  CIG N. ZFAOF4EBBA,DT_SET2 2014/344,"0,00","0,00",Pubblicata
Z960F4A5A2,31/12/2014,IMPEGNO DI SPESA - PREMIO POLIZZA ASSICURATIVA - RC AUTO TARGATA DY332MZ. CIG N. Z960F4A5A2,DT_SET2 2014/347,"675,50","675,00",Pubblicata
Z200F96FC5,31/12/2014,"POLIZZA ASSICURATIVA PER RILASCIO DI GARANZIA FIDEJUSSORIA, STOCCAGGIO RIFIUTI. ASSUNZIONE IMPEGNO DI SPESA.",DT_SET2 2014/389,"560,00","560,00",Pubblicata
5643995403,31/12/2014,SERVIZIO  DI BROKERAGGIO ASSICURATIVO IN FAVORE DEL COMUNE DI CHIARAVALLE . CIG N. 5643995403.  LIQUIDAZIONE CONTRIBUTO IN FAVORE AVCP (CODICE GARA 5495106).,DT_SET2 2014/426,"30,00","30,00",Pubblicata
Z0A1276E2C,31/12/2014,APPROVAZIONE DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PROPERTY MEDIANTE RICORSO ALLE PROCEDURE IN ECONOMIA - PERIODO DALLE ORE 24.00 DEL 24.01.2015 ALLE ORE 24.00 DEL 31.01.2016,DT_SET2 2014/1129,"40.000,00","0,00",Pubblicata
ZAA0E2B2AA,31/12/2014,SERVIZIO DI POLIZIA STRADALE SETTORE VI ANNO 2014-ASSUNZIONE IMPEGNO DI SPESA A COPERTURA SPESE NOTIFICA SANZIONI CODICE DELLA STRADA,DT_SET6 2014/136,"12.070,00","12.064,95",Pubblicata
Z6A0E2B40B,31/12/2014,SECONDA ASSUNZIONE DI IMPEGNI DI SPESA IN ESERCIZIO PROVVISORIO ANNO 2014,DT_SET6 2014/137,"330,00","330,00",Pubblicata
Z220E2B344,31/12/2014,SECONDA ASSUNZIONE DI IMPEGNI DI SPESA IN ESERCIZIO PROVVISORIO ANNO 2014,DT_SET6 2014/137,"1.551,02","1.475,30",Pubblicata
Z1F0D9D0C0,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER L'ESERCIZIO PROVVISORIO ANNO 2014,DT_SET6 2014/51,"981,00","981,00",Pubblicata
Z5E0D9B88D,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER L'ESERCIZIO PROVVISORIO ANNO 2014,DT_SET6 2014/51,"252,00","252,00",Pubblicata
ZF10D9B508,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER L'ESERCIZIO PROVVISORIO ANNO 2014,DT_SET6 2014/51,"150,00","111,85",Pubblicata
ZF610C2436,12/09/2014,LAVORI DI RIGENERAZIONE STRAORDINARIA E ORDINARIA AL CAMPO SPORTIVO IN ERBA - ,DT_SET4 2014/681,"1.800,00","0,00",Pubblicata
,,ASSUNZIONE IMPEGNO DI SPESA  - CIG: ZF610C2436,,,,
ZC2100AC66,28/10/2014,RIDETERMINAZIONE IMPEGNO DI SPESA PER ADEGUAMENTO ALLE NORMATIVE IN MATERIA DI SICUREZZA DELLO STADIO COMUNALE DI VIA PUCCINI. AFFIDAMENTO LAVORI E LIQUIDAZIONE DI ALCUNE FATTURE PERVENUTE. ANALISI E CARATTERIZZAZIONE TERRENO DA ASPORTARE.,DT_SET4 2014/841,"425,00","0,00",Non pubblicata
Z7A112DDD4,04/12/2014,RIFACIMENTO PAVIMENTAZIONE DELLA STRUTTURA GEODETICA DI VIA FIRENZE. LIQUIDAZIONE DITTE SEA AMBIENTE S.R.L.- CIG: Z7A112DDD4 E DITTA ITALMACERO S.R.L.- CIG Z1110ACC1D,DT_SET4 2014/1044,"500,00","0,00",Pubblicata
